,group,Country,1991-1995,1996-2000,2001-2005,2006-2010,2011-2015,2016-2019,2020 vs 2019,2021 vs 2019,type
12,2,Azerbaijan,,0.064684485,0.041430845,0.007742376,0.009741118,-0.0022404120000000002,,,consumption
13,2,Bahamas,,,,,,,,,consumption
14,2,Bahrain,,0.025452721,-0.061213910999999996,0.103405585,0.008740121,0.076435665,,,consumption
15,3,Bangladesh,,0.082518683,0.09157745,0.070907157,0.10458249,0.173846749,,,consumption
16,2,Barbados,,,,,,,,,consumption
17,2,Belarus,,0.028827272,-0.07636135299999999,0.08609150199999999,0.076308815,0.010377794000000001,,,consumption
18,1,Belgium,,0.044743912999999996,0.085903714,0.017422398000000002,-0.017088448,-0.009447074,,,consumption
19,2,Belize,,,,,,,,,consumption
20,3,Benin,,0.088396998,0.136117836,0.147171752,0.048638589,-0.007735213,,,consumption
21,2,Bermuda,,,,,,,,,consumption
22,3,Bhutan,,,,,,,,,consumption
23,2,"Bonaire, Saint Eustatius and Saba",,,,,,,,,consumption
24,2,Bosnia and Herzegovina,,,,,,,,,consumption
25,2,Botswana,,0.009436921,0.002616579,0.094976136,0.37464854,-0.009627041999999999,,,consumption
26,2,Brazil,,0.058524352,-0.003210238,0.046921353,0.066895905,-0.021155577999999998,,,consumption
27,2,British Virgin Islands,,,,,,,,,consumption
28,2,Brunei Darussalam,,-0.005111355,-0.013848812,0.126410147,0.066883567,-0.005459538000000001,,,consumption
29,1,Bulgaria,,-0.00294302,-0.014722114,0.012251586,-0.052441962,-0.010591177,,,consumption
30,3,Burkina Faso,,0.09994694900000001,0.052505554,0.075351995,0.116958721,0.061715807000000004,,,consumption
31,3,Burundi,,,,,,,,,consumption
32,3,Cambodia,,0.07751983700000001,0.279477337,0.144413715,0.173490194,0.065529582,,,consumption
33,1,Canada,,0.01748714,0.008198844,0.000285111,-0.0059643940000000005,-0.017586243999999997,,,consumption
34,3,Cape Verde,,,,,,,,,consumption
35,3,Central African Republic,,,,,,,,,consumption
36,3,Chad,,,,,,,,,consumption
37,2,Chile,,0.10501959699999999,0.002377167,0.048120984000000006,0.04518683,0.008209144,,,consumption
38,2,China,,0.023571551,0.05547388599999999,0.11834510000000001,0.07761829599999999,0.016087526,,,consumption
39,2,Colombia,,-0.009484833,-0.015948537,0.06282561099999999,0.058655772,0.015764399,,,consumption
40,3,Comoros,,,,,,,,,consumption
41,3,Congo,,,,,,,,,consumption
42,2,Cook Islands,,,,,,,,,consumption
43,2,Costa Rica,,0.044102910999999995,0.06404805400000001,0.041377772,0.007595348000000001,0.010389669,,,consumption
44,3,Côte d'Ivoire,,0.041743737999999996,-0.010515202,0.035846297,0.09261571199999999,0.081077247,,,consumption
45,1,Croatia,,0.036073172,0.049535314000000004,0.022600326,-0.047975044,0.008034538,,,consumption
46,2,Cuba,,,,,,,,,consumption
47,2,Curaçao,,,,,,,,,consumption
48,2,Cyprus,,0.006940979,0.077440161,0.03228289,-0.059265423,0.000258932,,,consumption
49,1,Czech Republic,,-0.025435312999999998,-0.013772882,-0.012384346000000001,-0.030796274,0.0033705959999999996,,,consumption
50,3,North Korea,,,,,,,,,consumption
51,3,Democratic Republic of the Congo,,,,,,,,,consumption
52,1,Denmark,,0.00630699,-0.014291373999999999,-0.012842455,-0.019337368,-0.007379658000000001,,,consumption
53,3,Djibouti,,,,,,,,,consumption
54,2,Dominica,,,,,,,,,consumption
55,2,Dominican Republic,,0.088646432,0.261540449,0.086941296,0.016801424,-0.074176445,,,consumption
56,2,Ecuador,,0.020366976999999998,0.071340314,0.055243112000000004,0.045403491,0.002894913,,,consumption
57,3,Egypt,,0.06288642900000001,0.014378316,0.075138485,0.045674545999999996,0.025156805,,,consumption
58,3,El Salvador,,0.077122121,0.03064782,0.006726648000000001,-0.012232611000000001,0.004339394,,,consumption
59,2,Equatorial Guinea,,,,,,,,,consumption
60,3,Eritrea,,,,,,,,,consumption
61,1,Estonia,,-0.038292054,0.020553016,-0.016868017,-0.002569194,-0.010052211,,,consumption
62,3,Ethiopia,,0.050990177000000005,0.039334789,0.044434852999999996,0.141538349,0.247158723,,,consumption
63,2,Faeroe Islands,,,,,,,,,consumption
64,3,Micronesia (Federated States of),,,,,,,,,consumption
65,2,Fiji,,,,,,,,,consumption
66,1,Finland,,-0.021397322000000003,0.029526589,-0.000297258,-0.045232533,-0.031904816,,,consumption
67,1,France,,-0.001150464,0.021870008,0.004406102,-0.020637871999999998,-0.018893313000000002,,,consumption
68,2,French Polynesia,,,,,,,,,consumption
69,2,Gabon,,,,,,,,,consumption
70,3,Gambia,,,,,,,,,consumption
71,2,Georgia,,-0.005319978,-0.037992567000000005,0.06342086799999999,0.057276622,0.01314813,,,consumption
72,1,Germany,,-0.013850764,-0.019247612,-0.012994596,-0.019426726000000002,-0.009281002,,,consumption
73,3,Ghana,,0.083894947,0.047334445999999995,0.082906584,0.115676526,-0.016806346,,,consumption
74,1,Greece,,0.007601221,0.028684857,0.0066194059999999996,-0.06038627,-0.024588934,,,consumption
75,2,Greenland,,,,,,,,,consumption
76,2,Grenada,,,,,,,,,consumption
77,2,Guatemala,,0.16039667300000002,-0.01316749,0.02409005,0.00563197,0.175446475,,,consumption
78,3,Guinea,,-0.013189718000000001,0.056633645999999996,0.105296156,0.037816704,0.144096688,,,consumption
79,3,Guinea-Bissau,,,,,,,,,consumption
80,2,Guyana,,,,,,,,,consumption
81,3,Haiti,,,,,,,,,consumption
82,3,Honduras,,0.078906941,0.12906853199999999,0.115978819,0.031899254,-0.024513694,,,consumption
83,2,Hong Kong,,0.03395242,-0.0030588940000000004,0.001023686,0.06181521,-0.047786352000000004,,,consumption
84,1,Hungary,,-0.033719202999999996,0.010696983,-0.015661009,-0.038040648999999996,0.010639943,,,consumption
85,1,Iceland,,,,,,,,,consumption
86,3,India,,0.052183413,0.036734944,0.076846907,0.071267706,0.05579757900000001,,,consumption
87,2,Indonesia,,0.019914538,0.085978457,0.054686835,0.074168884,0.03688947,,,consumption
88,2,Iraq,,,,,,,,,consumption
89,1,Ireland,,0.056234565,-0.078183842,-0.107825751,-0.045187963,-0.05912074900000001,,,consumption
90,2,Iran,,0.049320265,0.050555629000000005,0.074117211,0.019899593,0.04547444900000001,,,consumption
91,2,Israel,,0.026202437000000002,0.015710191000000002,0.025593666,0.003445809,-0.002669317,,,consumption
92,1,Italy,,-0.005408554,0.026720419,0.016505487,-0.034264219,-0.027372773,,,consumption
93,2,Jamaica,,-0.064094481,0.007881293000000001,-0.012085318000000001,-0.023378679,0.036006216,,,consumption
94,1,Japan,,0.0035988290000000004,0.006290756999999999,-0.006511985,0.001256964,-0.029037708,,,consumption
95,2,Jordan,,-0.013246718999999999,0.053874955,0.055053585,0.051602703,-0.018367932,,,consumption
96,2,Kazakhstan,,-0.020723968,0.035981876,0.046649687999999995,-0.004210313,0.039885626,,,consumption
97,3,Kenya,,0.10700396400000001,-0.009946874,0.08209632900000001,0.109627455,0.025397867,,,consumption
98,3,Kiribati,,,,,,,,,consumption
99,2,Kosovo,,,,,,,,,consumption
100,2,Kuwait,,0.023458702999999997,0.033525084,0.082017297,0.03112837,0.054163024000000004,,,consumption
101,3,Kyrgyzstan,,-0.147802873,-0.029846374,0.196853917,0.08022694799999999,0.024353048999999998,,,consumption
102,3,Laos,,0.08762207400000001,0.128738732,0.092891776,0.015281399,1.187939457,,,consumption
103,1,Latvia,,-0.035296351000000004,0.060390766,0.017629951,-0.024639984,-0.00663725,,,consumption
104,2,Lebanon,,,,,,,,,consumption
105,3,Lesotho,,,,,,,,,consumption
106,3,Liberia,,,,,,,,,consumption
107,2,Libya,,,,,,,,,consumption
108,1,Liechtenstein,,,,,,,,,consumption
109,1,Lithuania,,-0.105014408,-0.000208444,0.0050580009999999995,-0.013423912,0.0055629,,,consumption
110,1,Luxembourg,,-0.055714005999999996,0.012171468999999999,-0.060711835,-0.003820225,-0.050265301,,,consumption
111,2,Macao,,,,,,,,,consumption
112,2,Macedonia (Republic of),,,,,,,,,consumption
113,3,Madagascar,,0.100662277,0.05204261,0.054161404,0.069874979,0.037697267,,,consumption
114,3,Malawi,,0.05893083,-0.040596977,0.027382583999999998,0.015428667,0.18603007100000002,,,consumption
115,2,Malaysia,,0.019020382,0.051785345,0.046754567000000004,0.073814221,0.015179683000000001,,,consumption
116,2,Maldives,,,,,,,,,consumption
117,3,Mali,,,,,,,,,consumption
118,2,Malta,,0.025382494,0.008342044,-0.006179626,0.174072112,0.071377328,,,consumption
119,2,Marshall Islands,,,,,,,,,consumption
120,3,Mauritania,,,,,,,,,consumption
121,2,Mauritius,,0.060357299,0.07285080599999999,0.008036768,0.00897511,0.030664317000000003,,,consumption
122,2,Mexico,,0.028608036,0.033595937,0.015867779,0.014870551999999999,-0.013941371000000001,,,consumption
123,3,Mongolia,,-0.008525662,0.037880699999999996,0.107822116,0.294692493,0.07286659,,,consumption
124,2,Montenegro,,,,,,,,,consumption
125,2,Montserrat,,,,,,,,,consumption
126,3,Morocco,,0.00327581,0.04778819,0.049174300000000004,0.024999222999999998,0.013009068,,,consumption
127,3,Mozambique,,0.061311379000000006,0.30885863,0.105902396,0.155072874,0.013206758999999998,,,consumption
128,3,Myanmar,,,,,,,,,consumption
129,2,Namibia,,0.052824465999999994,0.02005565,0.21397415,0.31914168,0.002971062,,,consumption
130,2,Nauru,,,,,,,,,consumption
131,3,Nepal,,0.067339738,0.064191809,0.041426559,0.049594047999999995,0.472510637,,,consumption
132,1,Netherlands,,-0.019717206,0.066918505,0.07110965400000001,-0.010056475,-0.019613019,,,consumption
133,2,New Caledonia,,,,,,,,,consumption
134,1,New Zealand,,0.023249895,0.027807013999999998,0.007158136,0.00047361699999999996,0.000985565,,,consumption
135,3,Nicaragua,,0.076307333,0.057006975999999994,0.030111521000000002,0.01195621,0.036510463,,,consumption
136,3,Niger,,,,,,,,,consumption
137,3,Nigeria,,0.014185133,0.197088607,0.009287979,0.038934415,0.032755622000000005,,,consumption
138,2,Niue,,,,,,,,,consumption
139,1,Norway,,,,,,,,,consumption
140,3,Occupied Palestinian Territory,,,,,,,,,consumption
141,2,Oman,,0.038223191000000004,0.069004027,0.114595759,0.069700003,0.054295598,,,consumption
142,3,Pakistan,,0.056439195,0.060201300000000006,0.057630559000000005,0.00902934,0.10415089300000001,,,consumption
143,2,Palau,,,,,,,,,consumption
144,2,Panama,,0.078965915,-0.129124491,-0.10629912,-0.330805256,-6.618095219,,,consumption
145,3,Papua New Guinea,,,,,,,,,consumption
146,2,Paraguay,,0.035398317,-0.000613023,0.060908505999999994,0.067317036,0.051412846,,,consumption
147,2,Peru,,0.040389266,0.010722895,0.09175924099999999,0.054979515,0.008736016,,,consumption
148,3,Philippines,,0.074754192,0.018946344,0.004775447,0.070005598,0.072933842,,,consumption
149,3,Bolivia,,0.08550048800000001,-0.008055426,0.044724701,0.085529947,0.057418443,,,consumption
150,1,Poland,,-0.01742131,-0.000392392,0.020705701,-0.015747139,-0.001190333,,,consumption
151,1,Portugal,,0.030423696,0.027548996,-0.013128761999999999,-0.050568855,0.003511158,,,consumption
152,2,Qatar,,0.001130147,0.001737738,0.129734333,0.071639418,0.107028841,,,consumption
153,3,Cameroon,,0.06499996799999999,0.069375441,0.059768420999999995,0.048701432,0.015756166000000002,,,consumption
154,2,South Korea,,0.017916018,0.036176111000000004,0.028073848,0.012220835,0.011211378000000001,,,consumption
155,3,Moldova,,,,,,,,,consumption
156,3,South Sudan,,,,,,,,,consumption
157,3,Sudan,,,,,,,,,consumption
158,1,Romania,,-0.048900953,0.019896291,0.025566817999999998,-0.038530212,0.0033156979999999997,,,consumption
159,1,Russian Federation,,-0.022183662000000003,0.009104892,0.025751259,0.015321528000000001,-0.004317199999999999,,,consumption
160,3,Rwanda,,-0.0042624229999999996,-0.01642219,0.018359877,0.10363252,0.17925773,,,consumption
161,2,Saint Helena,,,,,,,,,consumption
162,2,Saint Lucia,,,,,,,,,consumption
163,2,Sint Maarten (Dutch part),,,,,,,,,consumption
164,2,Samoa,,,,,,,,,consumption
165,3,Sao Tome and Principe,,,,,,,,,consumption
166,2,Saudi Arabia,,-0.039092806,0.07442485900000001,0.09648755699999999,0.063794107,0.001158253,,,consumption
167,3,Senegal,,0.022055022999999997,0.064483648,0.028447029,0.11837099599999999,0.05614206,,,consumption
168,2,Serbia,,,,,,,,,consumption
169,2,Seychelles,,,,,,,,,consumption
170,3,Sierra Leone,,,,,,,,,consumption
171,2,Singapore,,0.026723487999999997,0.043906583,0.04272337,0.114786565,-0.069139935,,,consumption
172,1,Slovakia,,-0.022224265,-0.009186079,0.029203956,-0.017206543,-0.009765225,,,consumption
173,1,Slovenia,,0.012440961,0.005773475,0.004172132,-0.025065796,0.01852484,,,consumption
174,3,Solomon Islands,,,,,,,,,consumption
175,3,Somalia,,,,,,,,,consumption
176,2,South Africa,,0.015526308999999999,-0.045742650999999995,0.039943715,0.003401235,-0.00074063,,,consumption
177,1,Spain,,0.008597897,0.046649592000000004,0.014725998,-0.040374267,-0.001767783,,,consumption
178,3,Sri Lanka,,0.285535934,0.1907047,0.004510381,0.10370992,0.044899479000000006,,,consumption
179,2,Saint Kitts and Nevis,,,,,,,,,consumption
180,2,Saint Pierre and Miquelon,,,,,,,,,consumption
181,2,Saint Vincent and the Grenadines,,,,,,,,,consumption
182,2,Suriname,,,,,,,,,consumption
183,3,Swaziland,,,,,,,,,consumption
184,1,Sweden,,-0.009999048,-0.0017775879999999999,0.007524238000000001,-0.018916582,-0.015331289,,,consumption
185,1,Switzerland,,0.017165152,0.009877120999999999,-0.006416786999999999,0.08175750700000001,-0.001570895,,,consumption
186,3,Syria,,,,,,,,,consumption
187,2,Taiwan,,0.237477245,0.049751973,-0.000388571,0.001504529,-0.00079066,,,consumption
188,3,Tajikistan,,0.132488117,0.073297171,0.025378685,0.150707624,0.06255602,,,consumption
189,2,Thailand,,-0.002890056,0.043798734000000006,0.040719091,0.030586297000000002,-0.000460035,,,consumption
190,3,Timor-Leste,,,,,,,,,consumption
191,3,Togo,,-0.003063583,0.00721535,0.14474081800000002,0.0025734,0.403377482,,,consumption
192,2,Tonga,,,,,,,,,consumption
193,2,Trinidad and Tobago,,0.013266826,0.04769551599999999,0.06933072400000001,-0.015108102,0.076543847,,,consumption
194,3,Tunisia,,-0.030087577999999997,0.025164537999999997,0.026241462000000004,0.033079847,0.059886405999999996,,,consumption
195,2,Turkey,,-0.004956505,0.018548276000000002,0.071720831,0.029205007,0.01081491,,,consumption
196,2,Turkmenistan,,,,,,,,,consumption
197,2,Turks and Caicos Islands,,,,,,,,,consumption
198,2,Tuvalu,,,,,,,,,consumption
199,3,Uganda,,0.08305897200000001,0.06669691400000001,0.119823191,0.056925908,0.038026285,,,consumption
200,3,Ukraine,,-0.053197525,-0.013744497,0.019613548,-0.01898457,-0.04730929,,,consumption
201,2,United Arab Emirates,,0.056935353,0.06593835,0.12104384300000001,0.044114701,-0.015446711,,,consumption
202,1,United Kingdom,,0.008078248,0.01082373,-0.005831113000000001,-0.029712007000000002,-0.026550813,,,consumption
203,3,Tanzania,,0.042566455,0.138414373,0.103876051,0.143500065,-0.00079914,,,consumption
204,1,USA,,0.024061818,0.020620051,-0.005533906,-0.015989845,-0.003810079,,,consumption
205,2,Uruguay,,0.073167171,-0.022387669,0.073308446,0.047742652999999996,-0.029666500000000002,,,consumption
206,3,Uzbekistan,,,,,,,,,consumption
207,3,Vanuatu,,,,,,,,,consumption
208,2,Venezuela,,0.015683961,0.002871245,0.014500632,0.009921168000000001,0.029544015,,,consumption
209,3,Viet Nam,,0.114700041,0.076427706,0.09964222800000001,0.059201240999999995,0.061432470999999995,,,consumption
210,2,Wallis and Futuna Islands,,,,,,,,,consumption
211,3,Yemen,,,,,,,,,consumption
212,3,Zambia,,0.048706861,0.109818989,0.061766218,0.08773139,0.011237148,,,consumption
213,3,Zimbabwe,,-0.029701745,0.011468663999999998,-0.024136368999999998,0.035921874,0.003702683,,,consumption
214,1,EU27,,-0.008681465,0.011863901999999999,0.006809105,-0.025929806,-0.012181696,,,consumption
215,4,World,0.010786017,0.012840508999999998,0.023971462000000002,0.032110607,0.020942363999999998,0.006514254000000001,0.054229152,-0.007632845,consumption
